

John Cottingam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottingam
Gender	Male
Abode	Charles St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1797
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Nov 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Cottingam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046185&Relationship=Baptised
Married To	Christiania	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046185&Relationship=2ndParent



