

Emily Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298324
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Lea
Spouse's Occupation (As Documented)	Straw Bonnet dealer
Gender	Female
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Nov 1855
Register	Baptisms 1814 - 1866, Page 205, Entry 1637
Source	LDS Film 2147913
Parent Of	Alice Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298324&Relationship=Baptised
Married To	George Henry Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298324&Relationship=1stParent



