

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057666
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 106, Entry 317
Source	LDS Film 93918
Witnessed Marriage Of	William Carson Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057666&Relationship=Groom
Witnessed Marriage Of	Jane Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057666&Relationship=Bride



