

Thomas Ratliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ratliff
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1761
Date Of Child's Birth	16 Feb 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 8
Source	LDS Film 1546062
Parent Of	Henry Ratliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218895&Relationship=Baptised



