

Robert Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076651
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gilton
Gender	Male
Abode	Park Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Apr 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 633
Source	LDS Film 1656377
Parent Of	Robert Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076651&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076651&Relationship=2ndParent



