

John Glenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenn
Gender	Male
Abode	Virginia St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Date Of Child's Birth	16 Aug 1857
Register	Baptisms 1858, Page 317, Entry 2536
Source	LDS Film 1656561
Parent Of	Ann Glenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244330&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244330&Relationship=2ndParent



