

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Clayton alley
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1786
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	9 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 39
Source	LDS Film 93833
Parent Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040072&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040072&Relationship=2ndParent



