

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1857
Witnesses	John Winstanley, (X); Ellen Forber, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 219, Entry 438
Source	LDS Film 1656679
Witnessed Marriage Of	Joshua Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085814&Relationship=Groom
Witnessed Marriage Of	Ann Forber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085814&Relationship=Bride



