

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Witnesses	William Smith; Jane Smith, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 363, Entry 1088
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031911&Relationship=Groom
Witnessed Marriage Of	Margaret Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031911&Relationship=Bride



