

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Walton Breck
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jul 1775
Register	Burials 1767 - 1790, Page 148, Entry 18
Source	LDS Film 1647560
Parent Of	Alice Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092562&Relationship=Deceased



