

Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298218
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Abode	66 Haig St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Aug 1855
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1830 - 1872, Page 126, Entry 1007
Source	LDS Film 1656013
Parent Of	Alice James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298218&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298218&Relationship=2ndParent



