

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Stanley Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1818
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Burials 1818 - 1822, Page 10, Entry 880
Source	LDS Film 1656375
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064383&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064383&Relationship=2ndParent



