

John Sillers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sillers
Gender	Male
Abode	Great George's Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	3 Sep 1807
Source	Private Transcription
Married To	Mary Sillers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127682&Relationship=Deceased



