

William Coulthurst Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Coulthurst
Surname	Wright
Name Suffixes	Gentleman
Gender	Male
Abode	Breck Road
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	17 May 1842
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 22, Entry 156
Source	LDS Film 1468979
Parent Of	Eliza Edith Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292811&Relationship=Baptised



