

Thomas Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001282
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Knowls
Gender	Male
Abode	Marsey St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jan 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 34
Source	LDS Film 1656376
Parent Of	Anne Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001282&Relationship=Baptised



