

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Magul St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Apr 1803
Date Of Death	28 Apr 1803
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1803 - 1804, Page 1, Entry 79
Source	LDS Film 93833
Parent	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052862&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052862&Relationship=2ndParent



