

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040316
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1841
Witnesses	Richard Williams; Elizabeth Ann Owen
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 98, Entry 195
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040316&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040316&Relationship=Bride



