

Samuel Harnnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160038
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harnnett
Gender	Male
Abode	Knight St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1838
Occupation (As Documented)	Bokk Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1838 - 1839, Page 375, Entry 2995
Source	LDS Film 1656423
Parent Of	Samuel Philip Harnnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160038&Relationship=Baptised
Married To	Frances Ann Harnnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160038&Relationship=2ndParent



