

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013926
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1814
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Offg. Minister
Register	Marriages 1813 - 1817, Page 42, Entry 126
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013926&Relationship=Groom
Witnessed Marriage Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013926&Relationship=Bride



