

John Lowton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowton
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1852
Witnesses	John Lowton; Ann Elizabeth Roche Lawton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 51, Entry 102
Source	LDS Film 1656510
Witnessed Marriage Of	Ralph Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079875&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079875&Relationship=Bride



