

John Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grindley
Gender	Male
Abode	Standish St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	28 Aug 1811
Register	Burials 1810 - 1812, Page 10, Entry 223
Source	LDS Film 93913
Parent Of	John Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059225&Relationship=Deceased



