

George Loughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127199
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Loughlin
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 346, Entry 2768
Source	LDS Film 1656419
Parent	William Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127199&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127199&Relationship=2ndParent



