

Charles Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079860
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Henderson
Gender	Male
Abode	Boundary Place
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1852
Occupation (As Documented)	Glass Stainer
Occupation (Standardised)	Glass Stainer
Minor Or Full	full
Status	Bachelor
Witnesses	John Carter; Susanah Carter
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 44, Entry 87
Source	LDS Film 1656510
Witnessed By	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079860&Relationship=Witness_1
Witnessed By	Susanah Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079860&Relationship=Witness_2
Married To	Jane Seaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079860&Relationship=Bride



