

Margaret McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180159
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McKay
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Blundell St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1844
Register	Baptisms 1843 - 1844, Page 58, Entry 458
Source	LDS Film 93884
Parent Of	William Hugh Evans McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180159&Relationship=Baptised
Married To	William Mack McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180159&Relationship=1stParent



