

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old hall street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jul 1787
Date Of Death	3 Jul 1787
Age At Death	3 yrs 2 mths 18 days
Age At Death (Days)	18
Age At Death (Months)	2
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 72, Entry 186
Source	LDS Film 93833
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041131&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041131&Relationship=2ndParent



