

Bryan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424606
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Smith
Gender	Male
Abode	Clarence Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1814
Occupation (As Documented)	Surveyor of the Customs
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 21, Entry 162
Source	LDS Film 1468980
Parent Of	Bryan Sidney Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424606&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424606&Relationship=2ndParent



