

Martha Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096688
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Dunbar
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Addison St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1819
Register	Baptisms 1819 - 1820, Page 43, Entry 342
Source	LDS film 1656378
Parent Of	Mary Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096688&Relationship=Baptised
Married To	Stewart Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096688&Relationship=1stParent



