

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Duncan Street East
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1827
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1826 - 1827, Page 383, Entry 3062
Source	LDS Film 1656419
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123778&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123778&Relationship=2ndParent



