

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Litherland Alley
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 326, Entry 2605
Source	LDS Film 93887
Parent Of	Frances Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239297&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239297&Relationship=2ndParent



