

J Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043084
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Waterhouse
Gender	Unknown
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1852
Witnesses	J Waterhouse; Emma Waterhouse
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 196, Entry 392
Source	LDS Film 1656375
Witnessed Marriage Of	Alexr. Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043084&Relationship=Groom
Witnessed Marriage Of	Sarah Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043084&Relationship=Bride



