

Jane Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170944
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roper
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Parliament Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1841
Register	Baptisms 1840 - 1841, Page 315, Entry 2514
Source	LDS Film 1656423
Parent Of	Margaret Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170944&Relationship=Baptised
Married To	Henry Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170944&Relationship=1stParent



