

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224802
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Abode	Toxteth Park
Year	1823 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Nov 1822
Register	Baptisms 1813 - 1897, Page 14, Entry 106
Source	LDS Film 1656155
Parent Of	Edward Tindal Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224802&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224802&Relationship=2ndParent



