

Jane Keeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043599
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Keeling
Gender	Female
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1855
Witnesses	Alfred Keeling; Jane Keeling
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 76, Entry 152
Source	LDS Film 1656375
Witnessed Marriage Of	Edwin Keeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043599&Relationship=Groom
Witnessed Marriage Of	Catherine Plunkett Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043599&Relationship=Bride



