

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048515
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1760
Witnesses	Thos. Campbell; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 41, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048515&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048515&Relationship=Witness_2
Married To	Jane Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048515&Relationship=Bride



