

John Tellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tellet
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1761
Date Of Child's Birth	25 Mar 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 11
Source	LDS Film 1546062
Parent Of	William Tellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218898&Relationship=Baptised



