

George Haseldine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245674
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Haseldine
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	18 Sep 1858
Register	Baptisms 1858 - 1859, Page 84, Entry 667
Source	LDS Film 1656561
Parent Of	George Haseldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245674&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245674&Relationship=2ndParent



