

Edwin Burgoyne Jenkyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131601
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Burgoyne
Surname	Jenkyn
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	11 Cornwallis St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 2, Entry 15
Source	LDS Film 93878
Parent	Jacob Jenkyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131601&Relationship=1stParent
Parent	Philadelphia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131601&Relationship=2ndParent



