

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056235
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1825
Witnesses	Wm. Evans; Wm. Griffiths
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 186, Entry 557
Source	LDS Film 1656197
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056235&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056235&Relationship=Bride



