

Richard Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021313
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marshall
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Scott; Samuel Haynes
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 160, Entry 479
Source	LDS Film 1068892
Witnessed By	Isaac Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021313&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021313&Relationship=Witness_2
Married To	Jane Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021313&Relationship=Bride



