

Christiana Cuckson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232648
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Cuckson
Spouse's Occupation (As Documented)	Station Master
Spouse's Occupation (Standardised)	Station Master
Gender	Female
Abode	Rock Ferry Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1852
Register	Baptisms 1851 - 1852, Page 321, Entry 2562
Source	LDS Film 93886
Parent Of	John Cuckson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232648&Relationship=Baptised
Married To	Joshua Cuckson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232648&Relationship=1stParent



