

Elizabeth Sarah Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229114
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Sarah
Surname	Farnworth
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Stafford St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1851
Date Of Child's Birth	5 Sep 1850
Register	Baptisms 1850 - 1851, Page 282, Entry 2252
Source	LDS Film 93886
Parent Of	Adelaide Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229114&Relationship=Baptised
Married To	Alfred Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229114&Relationship=1stParent



