

John Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130071772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkenhead
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Dec 1827
Witnesses	Jane Young; Sarah Hardson; Mary Ann Larkinson; John Birkenhead
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 104, Entry 113
Source	LDS Film 1647985
Witnessed Marriage Of	William Cartmale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071772&Relationship=Groom
Witnessed Marriage Of	Sarah Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071772&Relationship=Bride



