

John Lum Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lum
Surname	Tomlinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 197, Entry 1574
Source	LDS Film 1656422
Parent	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289632&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289632&Relationship=2ndParent



