

Elizabeth Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014050
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swift
Married Surname	Lea
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1815
Status	Widow
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 21, Entry 392
Source	LDS Film 1068890
Married To	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014050&Relationship=Groom



