

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Northampton St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 5, Entry 151
Source	LDS Film 1068891
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112498&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112498&Relationship=2ndParent



