

Henry Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142343
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Latham
Gender	Male
Abode	Jordan St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 144, Entry 1152
Source	LDS Film 1656421
Parent Of	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142343&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142343&Relationship=2ndParent



