

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Abode	Stephens Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Jan 1803
Register	Baptisms 1803, Page 182, Entry 378
Source	LFS Film 93833
Parent Of	Thomas Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221994&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221994&Relationship=2ndParent



