

John Rendell Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rendell
Surname	Bethell
Gender	Male
Abode	Heath St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	30 Oct 1859
Register	Baptisms 1859 - 1860, Page 108, Entry 860
Source	LDS Film 1656561
Parent Of	Thomas Peter Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252337&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252337&Relationship=2ndParent



