

Isaac Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099922
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dodgson
Gender	Male
Abode	Nash St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1820
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1820 - 1821, Page 81, Entry 644
Source	LDS Film 1656418
Parent Of	Stephen Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099922&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099922&Relationship=2ndParent



