

Charles Sidebotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174092
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sidebotham
Gender	Male
Abode	Peter Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1842
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1841 - 1842, Page 238, Entry 1898
Source	LDS Film 2045907
Parent Of	Margaret Mary Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174092&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174092&Relationship=2ndParent



