

Thomas Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanley
Gender	Male
Abode	Great Richmond St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1872, Page 32, Entry 255
Source	LDS Film 1656013
Parent Of	Thomas Alexander Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289876&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289876&Relationship=2ndParent



