

Jus_ Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041463
First Name (With Contractions)	Jus_
First Name (Without Contractions)	Jus_
Surname	Franklin
Gender	Unknown
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Sep 1844
Witnesses	Jus_ Franklin; Jane Bell
Marriage Type	Licence
Marrying Minister	William M. Falloon Officg. Minr.
Register	Marriages 1837 - 1859, Page 94, Entry 188
Source	LDS Film 1655552
Witnessed Marriage Of	William Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041463&Relationship=Groom
Witnessed Marriage Of	Isabella Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041463&Relationship=Bride



