

Archibald McCullah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076322
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McCullah
Gender	Male
Abode	Westmoreland St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Feb 1811
Register	Baptisms 1810 - 1812, Page 52, Entry 305
Source	LDS Film 1656377
Parent Of	Elizabeth McCullah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076322&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076322&Relationship=2ndParent



