

William Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eden
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Bridport Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1826
Baptising Minister	W. B. Winstanley Offg. Mr.
Register	Baptisms 1826 - 1827, Page 19, Entry 145
Source	LDS Film 1656419
Parent	Christopher Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120092&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120092&Relationship=2ndParent



