

John Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callaghan
Gender	Male
Abode	Bevington Hill
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1820
Occupation (As Documented)	Marine Store Keeper
Occupation (Standardised)	Marine Store Keeper
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 219
Source	LDS Film 1068890
Parent Of	Margaret Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098141&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098141&Relationship=2ndParent



