

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045138
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Agnews Court, James's Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1792
Register	Burials 1788 - 1792, Page 150, Entry 2
Source	LDS Film 93913
Parent	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045138&Relationship=1stParent



