

George Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003300
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parker
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1732
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 164, Entry 52
Source	LDS Film 1656376
Parent Of	George Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003300&Relationship=Deceased



