

John Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1773
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Oct 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 1
Source	LDS Film 1656377
Parent Of	Thos. Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013309&Relationship=Baptised



