

Samuel Dalzell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174952
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dalzell
Gender	Male
Abode	Cavendish Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1842
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1841 - 1842, Page 345, Entry 2758
Source	LDS Film 2045907
Parent Of	Samuel Dalzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174952&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174952&Relationship=2ndParent



