

James Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131183
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitehead
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Prestwich
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Sep 1851
Occupation (As Documented)	Oldham
Age At Marriage	28
Status	Bachelor
Witnesses	Charles Keet; Mary Priscilla Keet
Marriage Type	Licence
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 200, Entry 399
Source	LDS Film 1546290
Witnessed By	Charles Keet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131183&Relationship=Witness_1
Witnessed By	Mary Priscilla Keet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131183&Relationship=Witness_2
Married To	Maria Keet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131183&Relationship=Bride



