

William Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haddock
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1763
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Oct 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 26
Source	LDS Film 1656376
Parent Of	Harry Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009864&Relationship=Baptised



