

John Higgans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgans
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Dec 1834
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Dominack Sheeran, (X); Catharine Mc Cullin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 179, Entry 896
Source	LDS Film 1656197
Witnessed By	Dominack Sheeran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031310&Relationship=Witness_1
Witnessed By	Catharine McCullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031310&Relationship=Witness_2
Married To	Sarah Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031310&Relationship=Bride



