

Mary Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124602
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kermode
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Parliament St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1827
Register	Baptisms 1827 - 1828, Page 86, Entry 686
Source	LDS Film 1656419
Parent Of	William Henry Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124602&Relationship=Baptised
Married To	James Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124602&Relationship=1stParent



