

John Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggans
Gender	Male
Abode	Cock spur
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Mar 1805
Register	Baptisms 1805, Entry 330
Source	LDS Film 1068889
Parent Of	Hannah Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060613&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060613&Relationship=2ndParent



